TWA\TWS;0;6;8;10;12;16;20;25;35;50;70
0;0;0;0;0;0;0;0;0;0;0;0;
30;0;2.43;3.18;3.91;4.32;4.81;5.35;5.75;1.25;1.25;0.65
35;0;4.37;4.86;5.96;6.8;7.38;7.63;7.81;3.96;3.27;2
40;0;5.29;6.12;6.97;7.84;8.48;8.71;8.84;7.04;5.23;4
42;0;5.53;6.6;7.37;8.03;8.84;8.99;9.14;7.78;6.55;5.35
45;0;6.06;7.04;7.7;8.32;9.15;9.26;9.46;8.89;7.63;6.38
50;0;6.46;7.42;8.17;8.59;9.23;9.5;9.67;9.42;8.5;7.36
60;0;6.61;7.57;8.11;8.5;9.05;9.67;10.23;10.21;9.09;8.19
70;0;6.56;7.58;8.04;8.58;8.95;10;10.86;10.89;9.82;9.03
80;0;6.56;7.66;8.09;8.6;9.22;10.35;11.67;11.72;11;9.99
90;0;6.65;7.81;8.35;8.88;9.52;11.01;12.87;13.19;12.5;11.32
95;0;6.79;7.9;8.51;9.03;9.72;11.43;13.73;14.09;13.37;11.95
100;0;6.97;8.08;8.74;9.24;9.96;12.01;14.4;14.97;14.4;12.83
105;0;7.11;8.25;9.04;9.63;10.37;12.66;15.15;15.71;15.18;13.69
110;0;7.34;8.38;9.41;10.08;10.69;13.21;16.03;16.4;15.91;14.52
115;0;7.58;8.62;9.76;10.44;11.09;13.71;16.82;17.08;16.51;15.16
120;0;7.93;9.01;10.02;10.79;11.51;14.04;17.52;17.52;17.08;15.87
125;0;8.23;9.26;10.03;10.78;11.79;14.19;17.5;17.62;17.32;16.54
130;0;8.37;9.31;9.86;10.65;11.85;13.98;17.36;17.58;17.67;16.79
135;0;8.32;9.14;9.67;10.42;11.62;13.74;16.8;17.36;17.49;16.79
140;0;7.93;8.57;9.36;10.34;11.27;13.18;16.18;16.93;17.25;16.82
143;0;7.55;8.26;9.07;10.15;10.98;12.92;15.27;16.36;16.95;16.47
146;0;7.22;7.82;8.79;9.93;10.43;12.27;14.26;15.56;16.45;16.16
150;0;6.74;7.32;8.29;9.48;9.65;11.31;12.84;14.38;15.08;15.2
160;0;5.64;6.16;6.93;8.17;8.39;9.76;10.82;11.96;12.42;12.55
170;0;4.8;5.28;6.16;7.18;7.55;8.54;9.53;10.34;10.89;10.97
180;0;4.53;4.84;5.57;6.51;7.05;7.92;9.15;9.65;10.27;10.58
